State,ZIP Code,Registration Date,Vehicle Make,Vehicle Model,Vehicle Model Year,Drivetrain Type,Vehicle GVWR Class,Vehicle Category,Vehicle Count,DMV Snapshot ID,DMV Snapshot (Date),Latest DMV Snapshot Flag
"CT","06035","12/1/2020","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06877","2/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06410","9/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06776","2/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06410","3/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06410","6/1/2022","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06416","12/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06410","3/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06070","7/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06897","3/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06776","2/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06420","3/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06897","3/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06035","12/1/2020","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06798","9/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06878","5/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06492","9/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06905","2/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06878","5/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06033","1/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06420","3/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06880","5/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06897","3/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06443","2/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06420","3/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06776","2/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06416","12/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06492","9/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06033","1/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06776","2/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","74134","3/1/2023","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06515","7/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06480","10/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06480","10/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06525","6/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06081","10/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06604","12/1/2023","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","74134","7/1/2022","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06515","7/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06035","5/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06820","3/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06480","10/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06117","7/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06070","4/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06081","10/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06117","7/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06515","7/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06897","5/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06511","4/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06081","10/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","74134","3/1/2023","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06820","3/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06498","11/1/2022","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06820","3/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06415","8/1/2023","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06070","6/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06424","11/1/2023","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06443","12/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06515","7/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06820","3/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06070","6/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06001","12/1/2023","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06517","6/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06419","8/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06074","8/1/2023","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06443","12/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06081","10/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06790","11/1/2023","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06511","4/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06405","8/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06419","8/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","74134","1/1/2023","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06511","4/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06480","10/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06897","5/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06525","6/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06035","5/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06405","8/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06035","5/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06511","4/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","74134","7/1/2022","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06035","5/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06498","11/1/2022","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06480","10/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06443","12/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06443","12/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06033","9/1/2023","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06498","11/1/2022","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","74134","7/1/2023","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06897","5/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","74134","10/1/2023","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06070","6/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","74134","7/1/2022","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06070","6/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06611","3/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06820","3/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06070","4/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06492","10/1/2023","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06070","4/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06511","4/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06117","7/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06611","3/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06443","12/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06897","5/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06897","5/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06232","10/1/2023","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06070","4/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06035","5/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06032","12/1/2023","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06515","7/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06525","6/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06405","8/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06070","4/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06081","10/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06070","6/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06517","6/1/2021","CHRYSLER","PACIFICA","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06824","6/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06902","3/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06840","7/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06001","5/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06001","9/1/2023","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06468","3/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06716","10/1/2023","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06450","10/1/2023","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06883","6/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06777","8/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06777","5/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06762","5/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06443","8/1/2023","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06793","6/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06811","12/1/2023","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06070","10/1/2023","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06880","3/1/2023","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06443","7/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06033","1/1/2023","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06473","7/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06897","6/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06883","1/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06820","6/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06477","3/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06820","2/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06426","4/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06488","6/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06812","5/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06820","5/1/2023","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06525","12/1/2023","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06095","12/1/2023","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06883","11/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06117","11/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06902","10/1/2023","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06820","3/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06830","5/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06840","11/1/2023","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06820","5/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06119","2/1/2022","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06830","8/1/2023","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","11554","4/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06614","12/1/2023","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06281","10/1/2023","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06877","3/1/2023","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06830","9/1/2023","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06783","7/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06830","11/1/2023","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06468","4/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06111","7/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06880","10/1/2023","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06877","3/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06612","3/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06903","10/1/2023","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06840","8/1/2023","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06840","7/1/2023","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06890","3/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06001","11/1/2023","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06477","5/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06824","7/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06033","6/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06824","8/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06612","6/1/2021","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06897","11/1/2023","BMW","X5","2021","PHEV","2A","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
